griddap,Subset,tabledap,Make A Graph,wms,files,Accessible,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
https://erddap.ifremer.fr/erddap/griddap/OACP-Argo-Global,,,https://erddap.ifremer.fr/erddap/griddap/OACP-Argo-Global.graph,https://erddap.ifremer.fr/erddap/wms/OACP-Argo-Global/request,,public,2000-2015 climatology of the Subtropical Mode Waters and Permanent Pycnocline properties in the World Ocean,"Maps of properties from OAC-P estimates. Thermohaline computing using gsw oceanographic toolbox\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [latitude][longitude]):\nGLOBAL_PPD (Permanent pycnocline depth, m)\nGLOBAL_PPD_er (Error of the permanent pycnocline depth estimate, m)\nGLOBAL_PPH (Permanent pycnocline total thickness, m)\nGLOBAL_PPH_er (Error of the permanent pycnocline total thickness estimate, m)\nGLOBAL_PPHTOP (Permanent pycnocline top thickness, m)\nGLOBAL_PPHTOP_er (Error of the permanent pycnocline top thickness estimate)\nGLOBAL_PPHBTO (Permanent pycnocline bottom thickness, m)\nGLOBAL_PPHBTO_er (Error of the permanent pycnocline bottom thickness estimate, m)\nGLOBAL_PPTEMP (Temperature at the depth of the permanent pycnocline, deg C)\nGLOBAL_PPPOTTEMP (Potential temperature at the depth of the permanent pycnocline (referenced to the surface), deg C)\nGLOBAL_PPCONSTEMP (Conservative temperature at the depth of the permanent pycnocline, deg C)\nGLOBAL_PPPSAL (Practical salinity at the depth of the permanent pycnocline, PSU)\nGLOBAL_PPABSAL (Absolute  salinity at the depth of the permanent pycnocline, g/kg)\nGLOBAL_PPSIG0 (Potential density referenced to the surface at the depth of the permanent pycnocline)\nGLOBAL_PPPLPV (Planetary potential vorticity at the depth of the permanent pycnocline, m^-1 s^-1)\nGLOBAL_PPBFRQ (Brunt-Vaisala frequency squared at the depth of the permanent pycnocline, s^-2)\nGLOBAL_MWD (Mode water depth, m)\nGLOBAL_MWH (Mode water thickness, m)\nGLOBAL_MWTEMP (Temperature at the depth of the mode water, deg C)\nGLOBAL_MWPOTTEMP (Potential temperature at the depth of the mode water (referenced to the surface), deg C)\nGLOBAL_MWCONSTEMP (Conservative temperature at the depth of the mode water, deg C)\nGLOBAL_MWPSAL (Practical salinity at the depth of the mode water, PSU)\nGLOBAL_MWABSAL (Absolute salinity at the depth of the mode water, g/kg)\nGLOBAL_MWSIG0 (Potential density referenced to the surface at the depth of the mode water)\nGLOBAL_MWPLPV (Planetary potential vorticity at the depth of the mode water, m^-1 s^-1)\nGLOBAL_MWBFRQ (Brunt-Vaisala frequency squared at the depth of the mode water, s^-2)\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/OACP-Argo-Global_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/OACP-Argo-Global_iso19115.xml,https://erddap.ifremer.fr/erddap/info/OACP-Argo-Global/index.csv,https://doi.org/10.17882/56503,https://erddap.ifremer.fr/erddap/rss/OACP-Argo-Global.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=OACP-Argo-Global&showErrors=false&email=,LOPS/Ifremer,OACP-Argo-Global
https://erddap.ifremer.fr/erddap/griddap/SST_Anomalies_Caledonie,,,https://erddap.ifremer.fr/erddap/griddap/SST_Anomalies_Caledonie.graph,https://erddap.ifremer.fr/erddap/wms/SST_Anomalies_Caledonie/request,,public,"Daily MUR SST, Final product","A merged, multi-sensor L4 Foundation Sea Surface Temperature (SST) analysis product from Jet Propulsion Laboratory (JPL).\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nanalysed_sst (analysed sea surface temperature, kelvin)\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/SST_Anomalies_Caledonie_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/SST_Anomalies_Caledonie_iso19115.xml,https://erddap.ifremer.fr/erddap/info/SST_Anomalies_Caledonie/index.csv,https://podaac.jpl.nasa.gov/ws/metadata/dataset/?format=iso&shortName=MUR-JPL-L4-GLOB-v04.1,https://erddap.ifremer.fr/erddap/rss/SST_Anomalies_Caledonie.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=SST_Anomalies_Caledonie&showErrors=false&email=,Jet Propulsion Laboratory,SST_Anomalies_Caledonie
https://erddap.ifremer.fr/erddap/griddap/HF_75c7_5b60_95d8,,,https://erddap.ifremer.fr/erddap/griddap/HF_75c7_5b60_95d8.graph,https://erddap.ifremer.fr/erddap/wms/HF_75c7_5b60_95d8/request,,public,Global Ocean - In Situ Observation Copernicus,"The data set consists of maps of total velocity of the surface current averaged over a time interval of 1 hour around the cardinal hour. Surface ocean velocities estimated by High Frequency (HF) Radar are representative of the upper 0.3-2.5 meters of the ocean. The main objective of near real time processing is to produce the best product from available data at the time of processing. Total velocities are derived using least square fit that maps radial velocities measured from individual sites onto a cartesian grid. The final product is a map of the horizontal components of the ocean currents on a regular grid in the area of overlap of two or more radar stations.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][depth][latitude][longitude]):\nEWCT (West-east current component, m s-1)\nNSCT (South-north current component, m s-1)\nEWCS (Standard deviation of surface eastward sea water velocity, m s-1)\nNSCS (Standard deviation of surface northward sea water velocity, m s-1)\nCCOV (Covariance of surface sea water velocity, m2 s-2)\nGDOP (Geometrical dilution of precision, 1)\nPOSITION_QC (Position quality flag, 1)\nQCflag (Overall quality flag, 1)\nVART_QC (Variance threshold quality flag, 1)\nGDOP_QC (GDOP threshold quality flag, 1)\nDDNS_QC (Data density threshold quality flag, 1)\nCSPD_QC (Velocity threshold quality flag, 1)\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/HF_75c7_5b60_95d8_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/HF_75c7_5b60_95d8_iso19115.xml,https://erddap.ifremer.fr/erddap/info/HF_75c7_5b60_95d8/index.csv,???,https://erddap.ifremer.fr/erddap/rss/HF_75c7_5b60_95d8.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=HF_75c7_5b60_95d8&showErrors=false&email=,AZTI; Ifremer,HF_75c7_5b60_95d8
https://erddap.ifremer.fr/erddap/griddap/HF_ac49_84ad_3eb6,,,https://erddap.ifremer.fr/erddap/griddap/HF_ac49_84ad_3eb6.graph,https://erddap.ifremer.fr/erddap/wms/HF_ac49_84ad_3eb6/request,,public,Global Ocean - In Situ Observation Copernicus,"Surface ocean velocities estimated from High Frequency (HF)-Radar are representative of the upper 2.4 meters of the ocean.  The main objective of near-real time processing is to produce the best product from available data at the time of processing.  Radial velocity measurements are obtained from individual radar sites through the U.S. HF-Radar Network. Hourly radial data are processed by unweighted least squares on a 6km resolution grid of the Alaskan North Slope to produce near real-time surface current maps.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][depth][latitude][longitude]):\nEWCT (West-east current component, m s-1)\nNSCT (South-north current component, m s-1)\nEWCS (Standard deviation of surface eastward sea water velocity, m s-1)\nNSCS (Standard deviation of surface northward sea water velocity, m s-1)\nGDOP (Geometrical dilution of precision, 1)\nPOSITION_QC (Position quality flag, 1)\nQCflag (Overall quality flag, 1)\nVART_QC (Variance threshold quality flag, 1)\nGDOP_QC (GDOP threshold quality flag, 1)\nDDNS_QC (Data density threshold quality flag, 1)\nCSPD_QC (Velocity threshold quality flag, 1)\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/HF_ac49_84ad_3eb6_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/HF_ac49_84ad_3eb6_iso19115.xml,https://erddap.ifremer.fr/erddap/info/HF_ac49_84ad_3eb6/index.csv,???,https://erddap.ifremer.fr/erddap/rss/HF_ac49_84ad_3eb6.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=HF_ac49_84ad_3eb6&showErrors=false&email=,UAF; ONC; CORDC - Coastal Observing Research and Development Center,HF_ac49_84ad_3eb6
https://erddap.ifremer.fr/erddap/griddap/IFR-L4-SSTfnd-ODYSSEA-GLOB_010,,,https://erddap.ifremer.fr/erddap/griddap/IFR-L4-SSTfnd-ODYSSEA-GLOB_010.graph,https://erddap.ifremer.fr/erddap/wms/IFR-L4-SSTfnd-ODYSSEA-GLOB_010/request,,public,Global Odyssea SST Analysis,"Global Odyssea Sea Surface Temperature Analysis. Multisensor optimal interpolation of sea surface temperature foundation over a global 0.1 degree resolution grid, daily\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nanalysed_sst (analysed sea surface temperature, degree_C)\nanalysis_error (estimated error standard deviation of analysed_sst, degree_C)\nmask (land sea ice lake bit mask)\nsea_ice_fraction (sea ice area fraction, 1)\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/IFR-L4-SSTfnd-ODYSSEA-GLOB_010_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/IFR-L4-SSTfnd-ODYSSEA-GLOB_010_iso19115.xml,https://erddap.ifremer.fr/erddap/info/IFR-L4-SSTfnd-ODYSSEA-GLOB_010/index.csv,http://cersat.ifremer.fr,https://erddap.ifremer.fr/erddap/rss/IFR-L4-SSTfnd-ODYSSEA-GLOB_010.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=IFR-L4-SSTfnd-ODYSSEA-GLOB_010&showErrors=false&email=,Ifremer,IFR-L4-SSTfnd-ODYSSEA-GLOB_010
https://erddap.ifremer.fr/erddap/griddap/histo_coord,,,https://erddap.ifremer.fr/erddap/griddap/histo_coord.graph,https://erddap.ifremer.fr/erddap/wms/histo_coord/request,https://erddap.ifremer.fr/erddap/files/histo_coord/,public,Numerical lagrangian data issued from river sources in Indonesia (2016-2020) - Histo coord,"This file contains time series of 2D-histogram of simulated particles (computed as the sum of particles per grid cell)\n\ncdm_data_type = TimeSeries\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nhist (2D histogram of particles)\nhist_release_time (2D histogram of particles)\nhist_stop_coast (2D histogram of particles (trajectory stop once below 0.0010 grid cell from coast))\nhist_stop_coast_CISADANE (2D histogram of particles (trajectory stop once below 0.0010 grid cell from coast))\nhist_stop_coast_CILIWUNG (2D histogram of particles (trajectory stop once below 0.0010 grid cell from coast))\nhist_stop_coast_CITARUM (2D histogram of particles (trajectory stop once below 0.0010 grid cell from coast))\nhist_stop_coast_SEMARANG (2D histogram of particles (trajectory stop once below 0.0010 grid cell from coast))\nhist_stop_coast_SURABAYA (2D histogram of particles (trajectory stop once below 0.0010 grid cell from coast))\nhist_stop_coast_SOLO (2D histogram of particles (trajectory stop once below 0.0010 grid cell from coast))\nhist_stop_coast_TELUK_BENOA (2D histogram of particles (trajectory stop once below 0.0010 grid cell from coast))\nhist_stop_coast_JOGJA (2D histogram of particles (trajectory stop once below 0.0010 grid cell from coast))\nhist_stop_coast_PELABUHAN_RATU (2D histogram of particles (trajectory stop once below 0.0010 grid cell from coast))\nhist_stop_coast_BATANG_KANDIS (2D histogram of particles (trajectory stop once below 0.0010 grid cell from coast))\nhist_stop_coast_DELI (2D histogram of particles (trajectory stop once below 0.0010 grid cell from coast))\nhist_stop_coast_BATANG_HARI (2D histogram of particles (trajectory stop once below 0.0010 grid cell from coast))\nhist_stop_coast_MUSI (2D histogram of particles (trajectory stop once below 0.0010 grid cell from coast))\nhist_stop_coast_KAPUAS (2D histogram of particles (trajectory stop once below 0.0010 grid cell from coast))\nhist_stop_coast_BARITO (2D histogram of particles (trajectory stop once below 0.0010 grid cell from coast))\nhist_stop_coast_TALLO (2D histogram of particles (trajectory stop once below 0.0010 grid cell from coast))\nhist_stop_coast_MAHAKAM (2D histogram of particles (trajectory stop once below 0.0010 grid cell from coast))\nhist_stop_coast_KAYAN (2D histogram of particles (trajectory stop once below 0.0010 grid cell from coast))\nhist_stop_coast_AMBON (2D histogram of particles (trajectory stop once below 0.0010 grid cell from coast))\nhist_stop_coast_DIGUL (2D histogram of particles (trajectory stop once below 0.0010 grid cell from coast))\nhist_stop_coast_MAMBERAMO (2D histogram of particles (trajectory stop once below 0.0010 grid cell from coast))\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/histo_coord_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/histo_coord_iso19115.xml,https://erddap.ifremer.fr/erddap/info/histo_coord/index.csv,https://doi.org/10.12770/8dea4c5c-f2c2-4771-9372-9ce60c878c49,https://erddap.ifremer.fr/erddap/rss/histo_coord.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=histo_coord&showErrors=false&email=,IRD,histo_coord
https://erddap.ifremer.fr/erddap/griddap/SDC_BAL_CLIM_TS_V1_m,,,https://erddap.ifremer.fr/erddap/griddap/SDC_BAL_CLIM_TS_V1_m.graph,https://erddap.ifremer.fr/erddap/wms/SDC_BAL_CLIM_TS_V1_m/request,,public,SDC_BalticSea_Climatology_TS_V1_monthly,"The SDC_BAL_CLIM_TS_V1 product contains Temperature and Salinity Climatologies for Baltic Sea including the seasonal and monthly fields for period 1955-2014 and seasonal fields for 6 decades starting from 1955 to 2014. The climatic fields were computed from the integrated Baltic Sea dataset that combines data extracted from the 3 major sources: 1) SeaDataNet infrastructure, 2) World Ocean Database 2018, and 3) Coriolis Ocean Dataset for Reanalysis. The computation was done with the DIVAnd (Data-Interpolating Variational Analysis in n dimensions), version 2.3.1.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][depth][latitude][longitude]):\nITS_90_water_temperature (sea water temperature, degree_C)\nITS_90_water_temperature_L1 (sea water temperature masked using relative error threshold 0.3, degree_C)\nITS_90_water_temperature_L2 (sea water temperature masked using relative error threshold 0.5, degree_C)\nITS_90_water_temperature_relerr (Relative error of sea water temperature, 1)\nWater_body_salinity (sea water salinity, PSU)\nWater_body_salinity_L1 (sea water salinity masked using relative error threshold 0.3, PSU)\nWater_body_salinity_L2 (sea water salinity masked using relative error threshold 0.5, PSU)\nWater_body_salinity_relerr (Relative error of sea water salinity, 1)\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/SDC_BAL_CLIM_TS_V1_m_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/SDC_BAL_CLIM_TS_V1_m_iso19115.xml,https://erddap.ifremer.fr/erddap/info/SDC_BAL_CLIM_TS_V1_m/index.csv,???,https://erddap.ifremer.fr/erddap/rss/SDC_BAL_CLIM_TS_V1_m.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=SDC_BAL_CLIM_TS_V1_m&showErrors=false&email=,SeaDataNet,SDC_BAL_CLIM_TS_V1_m
https://erddap.ifremer.fr/erddap/griddap/SDC_BAL_CLIM_TS_V1_s,,,https://erddap.ifremer.fr/erddap/griddap/SDC_BAL_CLIM_TS_V1_s.graph,https://erddap.ifremer.fr/erddap/wms/SDC_BAL_CLIM_TS_V1_s/request,,public,SDC_BalticSea_Climatology_TS_V1_seasonal,"The SDC_BAL_CLIM_TS_V1 product contains Temperature and Salinity Climatologies for Baltic Sea including the seasonal and monthly fields for period 1955-2014 and seasonal fields for 6 decades starting from 1955 to 2014. The climatic fields were computed from the integrated Baltic Sea dataset that combines data extracted from the 3 major sources: 1) SeaDataNet infrastructure, 2) World Ocean Database 2018, and 3) Coriolis Ocean Dataset for Reanalysis. The computation was done with the DIVAnd (Data-Interpolating Variational Analysis in n dimensions), version 2.3.1.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][depth][latitude][longitude]):\nITS_90_water_temperature (sea water temperature, degree_C)\nITS_90_water_temperature_L1 (sea water temperature masked using relative error threshold 0.3, degree_C)\nITS_90_water_temperature_L2 (sea water temperature masked using relative error threshold 0.5, degree_C)\nITS_90_water_temperature_relerr (Relative error of sea water temperature, 1)\nWater_body_salinity (sea water salinity, PSU)\nWater_body_salinity_L1 (sea water salinity masked using relative error threshold 0.3, PSU)\nWater_body_salinity_L2 (sea water salinity masked using relative error threshold 0.5, PSU)\nWater_body_salinity_relerr (Relative error of sea water salinity, 1)\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/SDC_BAL_CLIM_TS_V1_s_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/SDC_BAL_CLIM_TS_V1_s_iso19115.xml,https://erddap.ifremer.fr/erddap/info/SDC_BAL_CLIM_TS_V1_s/index.csv,https://doi.org/10.13155/57039,https://erddap.ifremer.fr/erddap/rss/SDC_BAL_CLIM_TS_V1_s.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=SDC_BAL_CLIM_TS_V1_s&showErrors=false&email=,SeaDataNet,SDC_BAL_CLIM_TS_V1_s
https://erddap.ifremer.fr/erddap/griddap/SDC_BAL_CLIM_TS_V2_m,,,https://erddap.ifremer.fr/erddap/griddap/SDC_BAL_CLIM_TS_V2_m.graph,https://erddap.ifremer.fr/erddap/wms/SDC_BAL_CLIM_TS_V2_m/request,,public,SDC_BalticSea_Climatology_TS_V2_monthly,"The SDC_BAL_CLIM_TS_V2 product contains Temperature and Salinity Climatologies for Baltic Sea including the seasonal and monthly fields for period 1955-2014 and seasonal fields for 6 decades starting from 1955 to 2014. The climatic fields were computed from the integrated Baltic Sea dataset that combines data extracted from the 3 major sources: 1) SeaDataNet infrastructure, 2) World Ocean Database 2018, and 3) Coriolis Ocean Dataset for Reanalysis. The computation was done with the DIVAnd (Data-Interpolating Variational Analysis in n dimensions), version 2.3.1.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][depth][latitude][longitude]):\nITS_90_water_temperature (sea water temperature, 1e-3)\nITS_90_water_temperature_L1 (sea water temperature masked using relative error threshold 0.3, 1e-3)\nITS_90_water_temperature_L2 (sea water temperature masked using relative error threshold 0.5, 1e-3)\nITS_90_water_temperature_relerr (Relative error of sea water temperature, 1)\nWater_body_salinity (sea water salinity, PSU)\nWater_body_salinity_L1 (sea water salinity masked using relative error threshold 0.3, PSU)\nWater_body_salinity_L2 (sea water salinity masked using relative error threshold 0.5, PSU)\nWater_body_salinity_relerr (Relative error of sea water salinity, 1)\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/SDC_BAL_CLIM_TS_V2_m_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/SDC_BAL_CLIM_TS_V2_m_iso19115.xml,https://erddap.ifremer.fr/erddap/info/SDC_BAL_CLIM_TS_V2_m/index.csv,http://dx.doix.org/10.12770/110c8c5a-6655-4a39-a4bd-f0f80f849eeb,https://erddap.ifremer.fr/erddap/rss/SDC_BAL_CLIM_TS_V2_m.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=SDC_BAL_CLIM_TS_V2_m&showErrors=false&email=,SeaDataNet,SDC_BAL_CLIM_TS_V2_m
https://erddap.ifremer.fr/erddap/griddap/SDC_BAL_CLIM_TS_V2_s,,,https://erddap.ifremer.fr/erddap/griddap/SDC_BAL_CLIM_TS_V2_s.graph,https://erddap.ifremer.fr/erddap/wms/SDC_BAL_CLIM_TS_V2_s/request,,public,SDC_BalticSea_Climatology_TS_V2_seasonal,"The SDC_BAL_CLIM_TS_V2 product contains Temperature and Salinity Climatologies for Baltic Sea including the seasonal and monthly fields for period 1955-2014 and seasonal fields for 6 decades starting from 1955 to 2014. The climatic fields were computed from the integrated Baltic Sea dataset that combines data extracted from the 3 major sources: 1) SeaDataNet infrastructure, 2) World Ocean Database 2018, and 3) Coriolis Ocean Dataset for Reanalysis. The computation was done with the DIVAnd (Data-Interpolating Variational Analysis in n dimensions), version 2.3.1.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][depth][latitude][longitude]):\nITS_90_water_temperature (sea water temperature, 1e-3)\nITS_90_water_temperature_L1 (sea water temperature masked using relative error threshold 0.3, 1e-3)\nITS_90_water_temperature_L2 (sea water temperature masked using relative error threshold 0.5, 1e-3)\nITS_90_water_temperature_relerr (Relative error of sea water temperature, 1)\nWater_body_salinity (sea water salinity, PSU)\nWater_body_salinity_L1 (sea water salinity masked using relative error threshold 0.3, PSU)\nWater_body_salinity_L2 (sea water salinity masked using relative error threshold 0.5, PSU)\nWater_body_salinity_relerr (Relative error of sea water salinity, 1)\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/SDC_BAL_CLIM_TS_V2_s_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/SDC_BAL_CLIM_TS_V2_s_iso19115.xml,https://erddap.ifremer.fr/erddap/info/SDC_BAL_CLIM_TS_V2_s/index.csv,http://dx.doix.org/10.12770/110c8c5a-6655-4a39-a4bd-f0f80f849eeb,https://erddap.ifremer.fr/erddap/rss/SDC_BAL_CLIM_TS_V2_s.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=SDC_BAL_CLIM_TS_V2_s&showErrors=false&email=,SeaDataNet,SDC_BAL_CLIM_TS_V2_s
https://erddap.ifremer.fr/erddap/griddap/SDC_BLS_CLIM_TS_V1_m,,,https://erddap.ifremer.fr/erddap/griddap/SDC_BLS_CLIM_TS_V1_m.graph,https://erddap.ifremer.fr/erddap/wms/SDC_BLS_CLIM_TS_V1_m/request,,public,SDC_BlackSea_Climatology_TS_V1_monthly,"The SDC_BLS_CLIM_TS_V1 product contains Temperature and Salinity Climatologies for Black Sea including the seasonal and monthly fields for period 1955-2017 and seasonal fields for 6 decades starting from 1955 to 2014. The climatic fields were computed from the integrated Black Sea dataset that combines data extracted from the 3 major sources: 1) SeaDataNet infrastructure, 2) World Ocean Database 2018, and 3) Coriolis Ocean Dataset for Reanalysis. The computation was done with the DIVAnd (Data-Interpolating Variational Analysis in n dimensions), version 2.3.1.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][depth][latitude][longitude]):\nITS_90_water_temperature (1e-3)\nITS_90_water_temperature_L1 (ITS-90 water temperature masked using relative error threshold 0.3, 1e-3)\nITS_90_water_temperature_L2 (ITS-90 water temperature masked using relative error threshold 0.5, 1e-3)\nITS_90_water_temperature_relerr (Relative error of ITS-90 water temperature, 1)\nWater_body_salinity (1e-3)\nWater_body_salinity_L1 (Water_body_salinity masked using relative error threshold 0.3, 1e-3)\nWater_body_salinity_L2 (Water_body_salinity masked using relative error threshold 0.5, 1e-3)\nWater_body_salinity_relerr (Relative error of Water_body_salinity, 1)\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/SDC_BLS_CLIM_TS_V1_m_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/SDC_BLS_CLIM_TS_V1_m_iso19115.xml,https://erddap.ifremer.fr/erddap/info/SDC_BLS_CLIM_TS_V1_m/index.csv,https://dx.doi.org/10.12770/ad2d0efc-7191-4949-8092-796397106290,https://erddap.ifremer.fr/erddap/rss/SDC_BLS_CLIM_TS_V1_m.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=SDC_BLS_CLIM_TS_V1_m&showErrors=false&email=,SeaDataNet,SDC_BLS_CLIM_TS_V1_m