griddap,Subset,tabledap,Make A Graph,wms,files,Accessible,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://erddap.ifremer.fr/erddap/tabledap/allDatasets.subset,https://erddap.ifremer.fr/erddap/tabledap/allDatasets,https://erddap.ifremer.fr/erddap/tabledap/allDatasets.graph,,,public,* The List of All Active Datasets in this ERDDAP *,"This dataset is a table which has a row of information for each dataset currently active in this ERDDAP.\n\ncdm_data_type = Other\nVARIABLES:\ndatasetID (Dataset ID)\naccessible\ninstitution\ndataStructure (Data Structure)\ncdm_data_type (Common Data Model Type)\nclass (ERDDAP Class)\ntitle\nminLongitude (Minimum Longitude, degrees_east)\nmaxLongitude (Maximum Longitude, degrees_east)\nlongitudeSpacing (Average Grid Longitude Spacing, degrees_east)\nminLatitude (Minimum Latitude, degrees_north)\nmaxLatitude (Maximum Latitude, degrees_north)\nlatitudeSpacing (Average Grid Latitude Spacing, degrees_north)\nminAltitude (Minimum Altitude (or negative Depth), m)\nmaxAltitude (Maximum Altitude (or negative Depth), m)\nminTime (Minimum Time, seconds since 1970-01-01T00:00:00Z)\nmaxTime (Maximum Time, seconds since 1970-01-01T00:00:00Z)\ntimeSpacing (Average Grid Time Spacing, seconds)\ngriddap (Base URL of OPeNDAP Grid Service)\nsubset (URL of Subset Web Page)\ntabledap (Base URL of OPeNDAP Table/Sequence Service)\nMakeAGraph (URL of Make-A-Graph Web Page)\nsos (Base URL of SOS Service)\nwcs (Base URL of WCS Service)\nwms (Base URL of WMS Service)\nfiles (Base URL of ""files"" Service)\n... (10 more variables)\n",,,https://erddap.ifremer.fr/erddap/info/allDatasets/index.csv,https://erddap.ifremer.fr/erddap,,,Ifremer,allDatasets
,,https://erddap.ifremer.fr/erddap/tabledap/OACP-Argo-NATL,https://erddap.ifremer.fr/erddap/tabledap/OACP-Argo-NATL.graph,,,public,2000-2014 climatology of the Subtropical Mode Waters and Permanent Pycnocline properties in the North Atlantic,"Maps of properties from OAC-P estimates.\n\ncdm_data_type = Other\nVARIABLES:\nlongitude (Station longitude, degrees_east)\nlatitude (Station latitude, degrees_north)\nPPD (Permanent pycnocline depth, m)\nPPD_er (Error of the permanent pycnocline depth estimate, m)\nPPH (Permanent pycnocline total thickness, m)\nPPH_er (Error of the permanent pycnocline total thickness estimate, m)\nPPHTOP (Permanent pycnocline top thickness, m)\nPPHTOP_er (Error of the permanent pycnocline top thickness estimate, m)\nPPHBTO (Permanent pycnocline bottom thickness, m)\nPPHBTO_er (Error of the permanent pycnocline bottom thickness estimate, m)\nPPTEMP (Temperature at the depth of the permanent pycnocline, deg C)\nPPPSAL (Salinity at the depth of the permanent pycnocline, PSU)\nPPSIG0 (Potential density referenced to the surface at the depth of the permanent pycnocline, kg/m^3)\nPPPLPV (Planetary potential vorticity at the depth of the permanent pycnocline, m^-1 s^-1)\nPPBFRQ (Brunt-Vaisala frequency squared at the depth of the permanent pycnocline, s^-2)\nMWD (Mode water depth, m)\nMWTEMP (Temperature at the depth of the mode water, deg C)\nMWPSAL (Salinity at the depth of the mode water, PSU)\nMWSIG0 (Potential density referenced to the surface at the depth of the mode water, kg/m^3)\nMWPLPV (Planetary potential vorticity at the depth of the mode water, m^-1 s^-1)\nMWBFRQ (Brunt-Vaisala frequency squared at the depth of the mode water, s^-2)\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/OACP-Argo-NATL_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/OACP-Argo-NATL_iso19115.xml,https://erddap.ifremer.fr/erddap/info/OACP-Argo-NATL/index.csv,https://wwz.ifremer.fr/,https://erddap.ifremer.fr/erddap/rss/OACP-Argo-NATL.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=OACP-Argo-NATL&showErrors=false&email=,Ifremer/LOPS,OACP-Argo-NATL
https://erddap.ifremer.fr/erddap/griddap/OACP-Argo-Global,,,https://erddap.ifremer.fr/erddap/griddap/OACP-Argo-Global.graph,https://erddap.ifremer.fr/erddap/wms/OACP-Argo-Global/request,,public,2000-2015 climatology of the Subtropical Mode Waters and Permanent Pycnocline properties in the World Ocean,"Maps of properties from OAC-P estimates. Thermohaline computing using gsw oceanographic toolbox\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [latitude][longitude]):\nGLOBAL_PPD (Permanent pycnocline depth, m)\nGLOBAL_PPD_er (Error of the permanent pycnocline depth estimate, m)\nGLOBAL_PPH (Permanent pycnocline total thickness, m)\nGLOBAL_PPH_er (Error of the permanent pycnocline total thickness estimate, m)\nGLOBAL_PPHTOP (Permanent pycnocline top thickness, m)\nGLOBAL_PPHTOP_er (Error of the permanent pycnocline top thickness estimate)\nGLOBAL_PPHBTO (Permanent pycnocline bottom thickness, m)\nGLOBAL_PPHBTO_er (Error of the permanent pycnocline bottom thickness estimate, m)\nGLOBAL_PPTEMP (Temperature at the depth of the permanent pycnocline, deg C)\nGLOBAL_PPPOTTEMP (Potential temperature at the depth of the permanent pycnocline (referenced to the surface), deg C)\nGLOBAL_PPCONSTEMP (Conservative temperature at the depth of the permanent pycnocline, deg C)\nGLOBAL_PPPSAL (Practical salinity at the depth of the permanent pycnocline, PSU)\nGLOBAL_PPABSAL (Absolute  salinity at the depth of the permanent pycnocline, g/kg)\nGLOBAL_PPSIG0 (Potential density referenced to the surface at the depth of the permanent pycnocline)\nGLOBAL_PPPLPV (Planetary potential vorticity at the depth of the permanent pycnocline, m^-1 s^-1)\nGLOBAL_PPBFRQ (Brunt-Vaisala frequency squared at the depth of the permanent pycnocline, s^-2)\nGLOBAL_MWD (Mode water depth, m)\nGLOBAL_MWH (Mode water thickness, m)\nGLOBAL_MWTEMP (Temperature at the depth of the mode water, deg C)\nGLOBAL_MWPOTTEMP (Potential temperature at the depth of the mode water (referenced to the surface), deg C)\nGLOBAL_MWCONSTEMP (Conservative temperature at the depth of the mode water, deg C)\nGLOBAL_MWPSAL (Practical salinity at the depth of the mode water, PSU)\nGLOBAL_MWABSAL (Absolute salinity at the depth of the mode water, g/kg)\nGLOBAL_MWSIG0 (Potential density referenced to the surface at the depth of the mode water)\nGLOBAL_MWPLPV (Planetary potential vorticity at the depth of the mode water, m^-1 s^-1)\nGLOBAL_MWBFRQ (Brunt-Vaisala frequency squared at the depth of the mode water, s^-2)\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/OACP-Argo-Global_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/OACP-Argo-Global_iso19115.xml,https://erddap.ifremer.fr/erddap/info/OACP-Argo-Global/index.csv,https://doi.org/10.17882/56503,https://erddap.ifremer.fr/erddap/rss/OACP-Argo-Global.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=OACP-Argo-Global&showErrors=false&email=,LOPS/Ifremer,OACP-Argo-Global
,,https://erddap.ifremer.fr/erddap/tabledap/ArgoFloats,https://erddap.ifremer.fr/erddap/tabledap/ArgoFloats.graph,,,public,Argo Float Measurements,"Argo float vertical profiles from Coriolis Global Data Assembly Centres\n(GDAC). Argo is an international collaboration that collects high-quality\ntemperature and salinity profiles from the upper 2000m of the ice-free\nglobal ocean and currents from intermediate depths. The data come from\nbattery-powered autonomous floats that spend most of their life drifting\nat depth where they are stabilised by being neutrally buoyant at the\n""parking depth"" pressure by having a density equal to the ambient pressure\nand a compressibility that is less than that of sea water. At present there\nare several models of profiling float used in Argo. All work in a similar\nfashion but differ somewhat in their design characteristics. At typically\n10-day intervals, the floats pump fluid into an external bladder and rise\nto the surface over about 6 hours while measuring temperature and salinity.\nSatellites or GPS determine the position of the floats when they surface,\nand the floats transmit their data to the satellites. The bladder then\ndeflates and the float returns to its original density and sinks to drift\nuntil the cycle is repeated. Floats are designed to make about 150 such\ncycles.\nData Management URL: http://www.argodatamgt.org/Documentation\n\ncdm_data_type = TrajectoryProfile\nVARIABLES:\nfileNumber (File Number)\ndata_type\nformat_version (File format version)\nhandbook_version (Data handbook version)\nreference_date_time (Date of reference for Julian days, seconds since 1970-01-01T00:00:00Z)\ndate_creation (Date of file creation, seconds since 1970-01-01T00:00:00Z)\ndate_update (Date of update of this file, seconds since 1970-01-01T00:00:00Z)\nplatform_number (Float unique identifier)\nproject_name (Name of the project)\npi_name (Name of the principal investigator)\n... (49 more variables)\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/ArgoFloats_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/ArgoFloats_iso19115.xml,https://erddap.ifremer.fr/erddap/info/ArgoFloats/index.csv,https://argo.ucsd.edu/,https://erddap.ifremer.fr/erddap/rss/ArgoFloats.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=ArgoFloats&showErrors=false&email=,Argo,ArgoFloats
,https://erddap.ifremer.fr/erddap/tabledap/ArgoFloats-synthetic-BGC.subset,https://erddap.ifremer.fr/erddap/tabledap/ArgoFloats-synthetic-BGC,https://erddap.ifremer.fr/erddap/tabledap/ArgoFloats-synthetic-BGC.graph,,,public,Argo float synthetic vertical profiles : BGC data,"Argo float synthetic vertical profiles : BGC data\n\ncdm_data_type = TrajectoryProfile\nVARIABLES:\nwmo_inst_type (Coded instrument type)\ndata_type\ndate_update (Date of update of this file, seconds since 1970-01-01T00:00:00Z)\npi_name (Name of the principal investigator)\nbbp470 (Particle backscattering at 470 nanometers, m-1)\nbbp470_qc\nbbp470_adjusted\nbbp470_adjusted_qc\nbbp470_adjusted_error\nbbp532 (Particle backscattering at 532 nanometers, m-1)\nbbp532_qc\nbbp532_adjusted\nbbp532_adjusted_qc\nbbp532_adjusted_error\nbbp700 (Particle backscattering at 700 nanometers, m-1)\nbbp700_qc\nbbp700_adjusted\nbbp700_adjusted_qc\nbbp700_adjusted_error\nbbp700_2 (Particle backscattering at 700 nanometers, m-1)\nbbp700_2_qc\nbbp700_2_adjusted\nbbp700_2_adjusted_qc\nbbp700_2_adjusted_error\nbisulfide (micromole/kg)\nbisulfide_qc\nbisulfide_adjusted\n... (168 more variables)\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/ArgoFloats-synthetic-BGC_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/ArgoFloats-synthetic-BGC_iso19115.xml,https://erddap.ifremer.fr/erddap/info/ArgoFloats-synthetic-BGC/index.csv,http://www.argodatamgt.org/Documentation,https://erddap.ifremer.fr/erddap/rss/ArgoFloats-synthetic-BGC.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=ArgoFloats-synthetic-BGC&showErrors=false&email=,Argo,ArgoFloats-synthetic-BGC
,https://erddap.ifremer.fr/erddap/tabledap/ArgoFloats-ref.subset,https://erddap.ifremer.fr/erddap/tabledap/ArgoFloats-ref,https://erddap.ifremer.fr/erddap/tabledap/ArgoFloats-ref.graph,,,public,Argo Reference Measurements,"Argo float vertical profiles from Coriolis Global Data Assembly Centres (GDAC). Argo is an international collaboration that collects high-quality temperature and salinity profiles from the upper 2000m of the ice-free global ocean and currents from intermediate depths. The data come from battery-powered autonomous floats that spend most of their life drifting at depth where they are stabilised by being neutrally buoyant at the ""parking depth"" pressure by having a density equal to the ambient pressure and a compressibility that is less than that of sea water. At present there are several models of profiling float used in Argo. All work in a similar fashion but differ somewhat in their design characteristics. At typically 10-day intervals, the floats pump fluid into an external bladder and rise to the surface over about 6 hours while measuring temperature and salinity. Satellites or GPS determine the position of the floats when they surface, and the floats transmit their data to the satellites. The bladder then deflates and the float returns to its original density and sinks to drift until the cycle is repeated. Floats are designed to make about 150 such cycles. Data Management URL: http://www.argodatamgt.org/Documentation\n\ncdm_data_type = Point\nVARIABLES:\npres\ntemp\nptmp\npsal (sea_water_practical_salinity, PSU)\npi_name\nplatform_number\ncycle_number\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/ArgoFloats-ref_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/ArgoFloats-ref_iso19115.xml,https://erddap.ifremer.fr/erddap/info/ArgoFloats-ref/index.csv,http://www.argodatamgt.org/DMQC/Reference-data-base,https://erddap.ifremer.fr/erddap/rss/ArgoFloats-ref.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=ArgoFloats-ref&showErrors=false&email=,Argo,ArgoFloats-ref
,,https://erddap.ifremer.fr/erddap/tabledap/PCM-Argo,https://erddap.ifremer.fr/erddap/tabledap/PCM-Argo.graph,,,public,"Argo, Profile Classification Model, North-Atlantic, Temperature","PCM results. Ifremer/LOPS data from a local source.\n\ncdm_data_type = Point\nVARIABLES:\nlatitude (Latitude of the station, best estimate, degrees_north)\nlongitude (Longitude of the station, best estimate, degrees_east)\ntime (Time of the station, best estimate, seconds since 1970-01-01T00:00:00Z)\nPOST (Probability of a profile to be in a class)\nACTI (Gaussian value of profiles for a class)\nMODELPDF (Model PDF for the dataset)\nLABEL (ID of the most probable class)\nROBUST (Labeling metric for the attributed class)\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/PCM-Argo_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/PCM-Argo_iso19115.xml,https://erddap.ifremer.fr/erddap/info/PCM-Argo/index.csv,https://wwz.ifremer.fr/,https://erddap.ifremer.fr/erddap/rss/PCM-Argo.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=PCM-Argo&showErrors=false&email=,Ifremer/LOPS,PCM-Argo
,https://erddap.ifremer.fr/erddap/tabledap/ArgoFloats-index.subset,https://erddap.ifremer.fr/erddap/tabledap/ArgoFloats-index,https://erddap.ifremer.fr/erddap/tabledap/ArgoFloats-index.graph,,,public,ArgoFloats index,"Argo detailed index. Gathers data available at ftp://ftp.ifremer.fr/ifremer/argo/ar_index_global_prof.txt\n\ncdm_data_type = Other\nVARIABLES:\nfile\ndate (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nocean\nprofiler_type\ninstitution\ndate_update (Date of update, seconds since 1970-01-01T00:00:00Z)\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/ArgoFloats-index_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/ArgoFloats-index_iso19115.xml,https://erddap.ifremer.fr/erddap/info/ArgoFloats-index/index.csv,http://www.argodatamgt.org/DMQC/Reference-data-base,https://erddap.ifremer.fr/erddap/rss/ArgoFloats-index.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=ArgoFloats-index&showErrors=false&email=,Argo,ArgoFloats-index
,,,,,,log in,CTD Reference Measurements,"Conductivity, Temperature, Depth (CTD) Reference Measurements. Argo data from a local source.\n\ncdm_data_type = Other\nVARIABLES:\npres (Pressure)\nptmp\npsal\ntemp (Temperature)\nsource\nqclevel\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\n",,,,,,,Argo,Argo-ref-ctd
https://erddap.ifremer.fr/erddap/griddap/SST_Anomalies_Caledonie,,,https://erddap.ifremer.fr/erddap/griddap/SST_Anomalies_Caledonie.graph,https://erddap.ifremer.fr/erddap/wms/SST_Anomalies_Caledonie/request,,public,"Daily MUR SST, Final product","A merged, multi-sensor L4 Foundation Sea Surface Temperature (SST) analysis product from Jet Propulsion Laboratory (JPL).\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nanalysed_sst (analysed sea surface temperature, kelvin)\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/SST_Anomalies_Caledonie_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/SST_Anomalies_Caledonie_iso19115.xml,https://erddap.ifremer.fr/erddap/info/SST_Anomalies_Caledonie/index.csv,https://podaac.jpl.nasa.gov/ws/metadata/dataset/?format=iso&shortName=MUR-JPL-L4-GLOB-v04.1,https://erddap.ifremer.fr/erddap/rss/SST_Anomalies_Caledonie.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=SST_Anomalies_Caledonie&showErrors=false&email=,Jet Propulsion Laboratory,SST_Anomalies_Caledonie
,https://erddap.ifremer.fr/erddap/tabledap/DBCPDriftingBuoysGDAC.subset,https://erddap.ifremer.fr/erddap/tabledap/DBCPDriftingBuoysGDAC,https://erddap.ifremer.fr/erddap/tabledap/DBCPDriftingBuoysGDAC.graph,,,public,DBCP drifting buoy data and metadata (DBCP drifting buoys GDAC),"DBCP drifting buoy data and metadata (DBCP drifting buoys Global Data Assembly Centres (GDAC))\n\ncdm_data_type = Trajectory\nVARIABLES:\nplatform_id\ntime (seconds since 1970-01-01T00:00:00Z)\nTIME_QC (quality flag)\nN_AIR (Atmospheric Number Variable, m)\nN_AIR_QC (quality flag)\nlatitude (degrees_north)\nLATITUDE_QC (latitude, degrees_north)\nlongitude (degrees_east)\nLONGITUDE_QC (longitude, degrees_east)\nPOSITION_QC (quality flag)\nATMS (Atmospheric pressure at sea level, hectopascal)\nATMS_QC (quality flag)\nATPT (Atmospheric pressure hourly tendency, hPa h-1)\nATPT_QC (quality flag)\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/DBCPDriftingBuoysGDAC_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/DBCPDriftingBuoysGDAC_iso19115.xml,https://erddap.ifremer.fr/erddap/info/DBCPDriftingBuoysGDAC/index.csv,???,https://erddap.ifremer.fr/erddap/rss/DBCPDriftingBuoysGDAC.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=DBCPDriftingBuoysGDAC&showErrors=false&email=,???,DBCPDriftingBuoysGDAC
https://erddap.ifremer.fr/erddap/griddap/OS_DYFAMED_1994-2014_D_TSO2,,,https://erddap.ifremer.fr/erddap/griddap/OS_DYFAMED_1994-2014_D_TSO2.graph,,,public,"EMSO Ligure DYFAMED Time Series from 1994 to 2014 (43\u00b025N, 7\u00b052E)","EMSO Ligure DYFAMED Time Series from 1994 to 2014 (43\u00b025N - 7\u00b052E). In the framework of the French MOOSE program, a fixed point observatory in the Ligurian Sea (so called DYFAMED) performs since 1991 physical, biogeochemical and biological observations of the water column structure. This observatory is hosted and managed by the Oceanological Observatory in Villefranche-sur-Mer (CNRS-SU)\n\ncdm_data_type = Profile\nVARIABLES (all of which use the dimensions [time][PRES]):\nTEMP (Sea temperature in-situ ITS-90 scale, degree_Celsius)\nPSAL (Practical salinity, PSU)\nDOXY (Dissolved oxygen, micromole/kg)\nTEMP_QC (quality flag for TEMP)\nPSAL_QC (quality flag for PSAL)\nDOXY_QC (quality flag for DOXY)\n",,,https://erddap.ifremer.fr/erddap/info/OS_DYFAMED_1994-2014_D_TSO2/index.csv,???,https://erddap.ifremer.fr/erddap/rss/OS_DYFAMED_1994-2014_D_TSO2.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=OS_DYFAMED_1994-2014_D_TSO2&showErrors=false&email=,IMEV Villefranche-sur-mer,OS_DYFAMED_1994-2014_D_TSO2
,https://erddap.ifremer.fr/erddap/tabledap/drifter_hourly_qc.subset,https://erddap.ifremer.fr/erddap/tabledap/drifter_hourly_qc,https://erddap.ifremer.fr/erddap/tabledap/drifter_hourly_qc.graph,,https://erddap.ifremer.fr/erddap/files/drifter_hourly_qc/,public,Global Drifter Program - 1 Hour Interpolated QC Drifter Data,"Global Drifter Program hourly drifting buoy collection. Quality control interpolated (interpolation via mathematical model fitting) data. Hourly Drifter data product exists from early 2000's to present, well suited for observing smaller-scale oceanic processes. NOAA-Atlantic Oceanographic & Meteorological Laboratory (AOML) data from a local source.\n\ncdm_data_type = Trajectory\nVARIABLES:\nID (Global Drifter Program Buoy ID)\nWMO (World Meteorological Organization buoy identification number)\nexpno (Experiment number, count)\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nlon360 (Longitude, degrees_east)\nsst (fitted sea water temperature, Kelvin)\nsst1 (fitted non-diurnal sea water temperature, Kelvin)\nsst2 (fitted diurnal sea water temperature, Kelvin)\nerr_sst (standard uncertainty of fitted sea water temperature, Kelvin)\nerr_sst1 (standard uncertainty of fitted non-diurnal sea water temperature, Kelvin)\nerr_sst2 (standard uncertainty of fitted diurnal sea water temperature, Kelvin)\nflg_sst (fitted sea water temperature quality flag, dimensionless)\nflg_sst1 (fitted non-diurnal sea water temperature quality flag, dimensionless)\nflg_sst2 (fitted diurnal sea water temperature quality flag, dimensionless)\nve (Eastward velocity, m/s)\nvn (Northward velocity, m/s)\nerr_lat (95% confidence interval in latitude, degrees_north)\nerr_lon (95% confidence interval in longitude, degrees_east)\nerr_ve (95% confidence interval in eastward velocity, m/s)\nerr_vn (95% confidence interval in northward velocity, m/s)\ntypebuoy (Buoy type (see https://www.aoml.noaa.gov/phod/dac/dirall.html))\ngap (time interval between previous and next location fix, seconds)\n... (30 more variables)\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/drifter_hourly_qc_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/drifter_hourly_qc_iso19115.xml,https://erddap.ifremer.fr/erddap/info/drifter_hourly_qc/index.csv,https://www.aoml.noaa.gov/phod/dac/dirall.html,https://erddap.ifremer.fr/erddap/rss/drifter_hourly_qc.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=drifter_hourly_qc&showErrors=false&email=,NOAA Atlantic Oceanographic and Meteorological Laboratory,drifter_hourly_qc