griddap,Subset,tabledap,Make A Graph,wms,files,Accessible,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,,https://erddap.ifremer.fr/erddap/tabledap/ArgoFloats,https://erddap.ifremer.fr/erddap/tabledap/ArgoFloats.graph,,,public,Argo Float Measurements,"Argo float vertical profiles from Coriolis Global Data Assembly Centres\n(GDAC). Argo is an international collaboration that collects high-quality\ntemperature and salinity profiles from the upper 2000m of the ice-free\nglobal ocean and currents from intermediate depths. The data come from\nbattery-powered autonomous floats that spend most of their life drifting\nat depth where they are stabilised by being neutrally buoyant at the\n""parking depth"" pressure by having a density equal to the ambient pressure\nand a compressibility that is less than that of sea water. At present there\nare several models of profiling float used in Argo. All work in a similar\nfashion but differ somewhat in their design characteristics. At typically\n10-day intervals, the floats pump fluid into an external bladder and rise\nto the surface over about 6 hours while measuring temperature and salinity.\nSatellites or GPS determine the position of the floats when they surface,\nand the floats transmit their data to the satellites. The bladder then\ndeflates and the float returns to its original density and sinks to drift\nuntil the cycle is repeated. Floats are designed to make about 150 such\ncycles.\nData Management URL: http://www.argodatamgt.org/Documentation\n\ncdm_data_type = TrajectoryProfile\nVARIABLES:\nfileNumber (File Number)\ndata_type\nformat_version (File format version)\nhandbook_version (Data handbook version)\nreference_date_time (Date of reference for Julian days, seconds since 1970-01-01T00:00:00Z)\ndate_creation (Date of file creation, seconds since 1970-01-01T00:00:00Z)\ndate_update (Date of update of this file, seconds since 1970-01-01T00:00:00Z)\nplatform_number (Float unique identifier)\nproject_name (Name of the project)\npi_name (Name of the principal investigator)\n... (49 more variables)\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/ArgoFloats_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/ArgoFloats_iso19115.xml,https://erddap.ifremer.fr/erddap/info/ArgoFloats/index.csv,https://argo.ucsd.edu/,https://erddap.ifremer.fr/erddap/rss/ArgoFloats.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=ArgoFloats&showErrors=false&email=,Argo,ArgoFloats
,https://erddap.ifremer.fr/erddap/tabledap/ArgoFloats-synthetic-BGC.subset,https://erddap.ifremer.fr/erddap/tabledap/ArgoFloats-synthetic-BGC,https://erddap.ifremer.fr/erddap/tabledap/ArgoFloats-synthetic-BGC.graph,,,public,Argo float synthetic vertical profiles : BGC data,"Argo float synthetic vertical profiles : BGC data\n\ncdm_data_type = TrajectoryProfile\nVARIABLES:\nwmo_inst_type (Coded instrument type)\ndata_type\ndate_update (Date of update of this file, seconds since 1970-01-01T00:00:00Z)\npi_name (Name of the principal investigator)\nbbp470 (Particle backscattering at 470 nanometers, m-1)\nbbp470_qc\nbbp470_adjusted\nbbp470_adjusted_qc\nbbp470_adjusted_error\nbbp532 (Particle backscattering at 532 nanometers, m-1)\nbbp532_qc\nbbp532_adjusted\nbbp532_adjusted_qc\nbbp532_adjusted_error\nbbp700 (Particle backscattering at 700 nanometers, m-1)\nbbp700_qc\nbbp700_adjusted\nbbp700_adjusted_qc\nbbp700_adjusted_error\nbbp700_2 (Particle backscattering at 700 nanometers, m-1)\nbbp700_2_qc\nbbp700_2_adjusted\nbbp700_2_adjusted_qc\nbbp700_2_adjusted_error\nbisulfide (micromole/kg)\nbisulfide_qc\nbisulfide_adjusted\n... (168 more variables)\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/ArgoFloats-synthetic-BGC_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/ArgoFloats-synthetic-BGC_iso19115.xml,https://erddap.ifremer.fr/erddap/info/ArgoFloats-synthetic-BGC/index.csv,http://www.argodatamgt.org/Documentation,https://erddap.ifremer.fr/erddap/rss/ArgoFloats-synthetic-BGC.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=ArgoFloats-synthetic-BGC&showErrors=false&email=,Argo,ArgoFloats-synthetic-BGC
,https://erddap.ifremer.fr/erddap/tabledap/ArgoFloats-ref.subset,https://erddap.ifremer.fr/erddap/tabledap/ArgoFloats-ref,https://erddap.ifremer.fr/erddap/tabledap/ArgoFloats-ref.graph,,,public,Argo Reference Measurements,"Argo float vertical profiles from Coriolis Global Data Assembly Centres (GDAC). Argo is an international collaboration that collects high-quality temperature and salinity profiles from the upper 2000m of the ice-free global ocean and currents from intermediate depths. The data come from battery-powered autonomous floats that spend most of their life drifting at depth where they are stabilised by being neutrally buoyant at the ""parking depth"" pressure by having a density equal to the ambient pressure and a compressibility that is less than that of sea water. At present there are several models of profiling float used in Argo. All work in a similar fashion but differ somewhat in their design characteristics. At typically 10-day intervals, the floats pump fluid into an external bladder and rise to the surface over about 6 hours while measuring temperature and salinity. Satellites or GPS determine the position of the floats when they surface, and the floats transmit their data to the satellites. The bladder then deflates and the float returns to its original density and sinks to drift until the cycle is repeated. Floats are designed to make about 150 such cycles. Data Management URL: http://www.argodatamgt.org/Documentation\n\ncdm_data_type = Point\nVARIABLES:\npres\ntemp\nptmp\npsal (sea_water_practical_salinity, PSU)\npi_name\nplatform_number\ncycle_number\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/ArgoFloats-ref_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/ArgoFloats-ref_iso19115.xml,https://erddap.ifremer.fr/erddap/info/ArgoFloats-ref/index.csv,http://www.argodatamgt.org/DMQC/Reference-data-base,https://erddap.ifremer.fr/erddap/rss/ArgoFloats-ref.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=ArgoFloats-ref&showErrors=false&email=,Argo,ArgoFloats-ref
,,https://erddap.ifremer.fr/erddap/tabledap/PCM-Argo,https://erddap.ifremer.fr/erddap/tabledap/PCM-Argo.graph,,,public,"Argo, Profile Classification Model, North-Atlantic, Temperature","PCM results. Ifremer/LOPS data from a local source.\n\ncdm_data_type = Point\nVARIABLES:\nlatitude (Latitude of the station, best estimate, degrees_north)\nlongitude (Longitude of the station, best estimate, degrees_east)\ntime (Time of the station, best estimate, seconds since 1970-01-01T00:00:00Z)\nPOST (Probability of a profile to be in a class)\nACTI (Gaussian value of profiles for a class)\nMODELPDF (Model PDF for the dataset)\nLABEL (ID of the most probable class)\nROBUST (Labeling metric for the attributed class)\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/PCM-Argo_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/PCM-Argo_iso19115.xml,https://erddap.ifremer.fr/erddap/info/PCM-Argo/index.csv,https://wwz.ifremer.fr/,https://erddap.ifremer.fr/erddap/rss/PCM-Argo.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=PCM-Argo&showErrors=false&email=,Ifremer/LOPS,PCM-Argo
,,,,,,log in,CTD Reference Measurements,"Conductivity, Temperature, Depth (CTD) Reference Measurements. Argo data from a local source.\n\ncdm_data_type = Other\nVARIABLES:\npres (Pressure)\nptmp\npsal\ntemp (Temperature)\nsource\nqclevel\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\n",,,,,,,Argo,Argo-ref-ctd
https://erddap.ifremer.fr/erddap/griddap/SST_Anomalies_Caledonie,,,https://erddap.ifremer.fr/erddap/griddap/SST_Anomalies_Caledonie.graph,https://erddap.ifremer.fr/erddap/wms/SST_Anomalies_Caledonie/request,,public,"Daily MUR SST, Final product","A merged, multi-sensor L4 Foundation Sea Surface Temperature (SST) analysis product from Jet Propulsion Laboratory (JPL).\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nanalysed_sst (analysed sea surface temperature, kelvin)\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/SST_Anomalies_Caledonie_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/SST_Anomalies_Caledonie_iso19115.xml,https://erddap.ifremer.fr/erddap/info/SST_Anomalies_Caledonie/index.csv,https://podaac.jpl.nasa.gov/ws/metadata/dataset/?format=iso&shortName=MUR-JPL-L4-GLOB-v04.1,https://erddap.ifremer.fr/erddap/rss/SST_Anomalies_Caledonie.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=SST_Anomalies_Caledonie&showErrors=false&email=,Jet Propulsion Laboratory,SST_Anomalies_Caledonie
,https://erddap.ifremer.fr/erddap/tabledap/DBCPDriftingBuoysGDAC.subset,https://erddap.ifremer.fr/erddap/tabledap/DBCPDriftingBuoysGDAC,https://erddap.ifremer.fr/erddap/tabledap/DBCPDriftingBuoysGDAC.graph,,,public,DBCP drifting buoy data and metadata (DBCP drifting buoys GDAC),"DBCP drifting buoy data and metadata (DBCP drifting buoys Global Data Assembly Centres (GDAC))\n\ncdm_data_type = Trajectory\nVARIABLES:\nplatform_id\ntime (seconds since 1970-01-01T00:00:00Z)\nTIME_QC (quality flag)\nN_AIR (Atmospheric Number Variable, m)\nN_AIR_QC (quality flag)\nlatitude (degrees_north)\nLATITUDE_QC (latitude, degrees_north)\nlongitude (degrees_east)\nLONGITUDE_QC (longitude, degrees_east)\nPOSITION_QC (quality flag)\nATMS (Atmospheric pressure at sea level, hectopascal)\nATMS_QC (quality flag)\nATPT (Atmospheric pressure hourly tendency, hPa h-1)\nATPT_QC (quality flag)\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/DBCPDriftingBuoysGDAC_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/DBCPDriftingBuoysGDAC_iso19115.xml,https://erddap.ifremer.fr/erddap/info/DBCPDriftingBuoysGDAC/index.csv,???,https://erddap.ifremer.fr/erddap/rss/DBCPDriftingBuoysGDAC.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=DBCPDriftingBuoysGDAC&showErrors=false&email=,???,DBCPDriftingBuoysGDAC
https://erddap.ifremer.fr/erddap/griddap/OS_DYFAMED_1994-2014_D_TSO2,,,https://erddap.ifremer.fr/erddap/griddap/OS_DYFAMED_1994-2014_D_TSO2.graph,,,public,"EMSO Ligure DYFAMED Time Series from 1994 to 2014 (43\u00b025N, 7\u00b052E)","EMSO Ligure DYFAMED Time Series from 1994 to 2014 (43\u00b025N - 7\u00b052E). In the framework of the French MOOSE program, a fixed point observatory in the Ligurian Sea (so called DYFAMED) performs since 1991 physical, biogeochemical and biological observations of the water column structure. This observatory is hosted and managed by the Oceanological Observatory in Villefranche-sur-Mer (CNRS-SU)\n\ncdm_data_type = Profile\nVARIABLES (all of which use the dimensions [time][PRES]):\nTEMP (Sea temperature in-situ ITS-90 scale, degree_Celsius)\nPSAL (Practical salinity, PSU)\nDOXY (Dissolved oxygen, micromole/kg)\nTEMP_QC (quality flag for TEMP)\nPSAL_QC (quality flag for PSAL)\nDOXY_QC (quality flag for DOXY)\n",,,https://erddap.ifremer.fr/erddap/info/OS_DYFAMED_1994-2014_D_TSO2/index.csv,???,https://erddap.ifremer.fr/erddap/rss/OS_DYFAMED_1994-2014_D_TSO2.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=OS_DYFAMED_1994-2014_D_TSO2&showErrors=false&email=,IMEV Villefranche-sur-mer,OS_DYFAMED_1994-2014_D_TSO2
,https://erddap.ifremer.fr/erddap/tabledap/drifter_hourly_qc.subset,https://erddap.ifremer.fr/erddap/tabledap/drifter_hourly_qc,https://erddap.ifremer.fr/erddap/tabledap/drifter_hourly_qc.graph,,https://erddap.ifremer.fr/erddap/files/drifter_hourly_qc/,public,Global Drifter Program - 1 Hour Interpolated QC Drifter Data,"Global Drifter Program hourly drifting buoy collection. Quality control interpolated (interpolation via mathematical model fitting) data. Hourly Drifter data product exists from early 2000's to present, well suited for observing smaller-scale oceanic processes. NOAA-Atlantic Oceanographic & Meteorological Laboratory (AOML) data from a local source.\n\ncdm_data_type = Trajectory\nVARIABLES:\nID (Global Drifter Program Buoy ID)\nWMO (World Meteorological Organization buoy identification number)\nexpno (Experiment number, count)\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nlon360 (Longitude, degrees_east)\nsst (fitted sea water temperature, Kelvin)\nsst1 (fitted non-diurnal sea water temperature, Kelvin)\nsst2 (fitted diurnal sea water temperature, Kelvin)\nerr_sst (standard uncertainty of fitted sea water temperature, Kelvin)\nerr_sst1 (standard uncertainty of fitted non-diurnal sea water temperature, Kelvin)\nerr_sst2 (standard uncertainty of fitted diurnal sea water temperature, Kelvin)\nflg_sst (fitted sea water temperature quality flag, dimensionless)\nflg_sst1 (fitted non-diurnal sea water temperature quality flag, dimensionless)\nflg_sst2 (fitted diurnal sea water temperature quality flag, dimensionless)\nve (Eastward velocity, m/s)\nvn (Northward velocity, m/s)\nerr_lat (95% confidence interval in latitude, degrees_north)\nerr_lon (95% confidence interval in longitude, degrees_east)\nerr_ve (95% confidence interval in eastward velocity, m/s)\nerr_vn (95% confidence interval in northward velocity, m/s)\ntypebuoy (Buoy type (see https://www.aoml.noaa.gov/phod/dac/dirall.html))\ngap (time interval between previous and next location fix, seconds)\n... (30 more variables)\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/drifter_hourly_qc_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/drifter_hourly_qc_iso19115.xml,https://erddap.ifremer.fr/erddap/info/drifter_hourly_qc/index.csv,https://www.aoml.noaa.gov/phod/dac/dirall.html,https://erddap.ifremer.fr/erddap/rss/drifter_hourly_qc.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=drifter_hourly_qc&showErrors=false&email=,NOAA Atlantic Oceanographic and Meteorological Laboratory,drifter_hourly_qc
,https://erddap.ifremer.fr/erddap/tabledap/drifter_6hour_qc.subset,https://erddap.ifremer.fr/erddap/tabledap/drifter_6hour_qc,https://erddap.ifremer.fr/erddap/tabledap/drifter_6hour_qc.graph,,https://erddap.ifremer.fr/erddap/files/drifter_6hour_qc/,public,Global Drifter Program - 6 Hour Interpolated QC Drifter Data,"Global Drifter Program 6-hourly drifting buoy collection. Quality control krigged (interpolation method) data. 6-Hour Drifter data product exists from 1979 to present, well suited for observing larger-scale oceanic processes. NOAA-Atlantic Oceanographic & Meteorological Laboratory (AOML) data from a local source.\n\ncdm_data_type = Trajectory\nVARIABLES:\nID (Global Drifter Program Buoy ID)\nWMO (World Meteorological Organization buoy identification number)\nexpno (Experiment number, count)\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nlon360 (Longitude, degrees_east)\nsst (Sea Surface Bulk Temperature, degree_C)\nerr_sst (degree_C)\nve\nvn\nerr_lat\nerr_lon\ntypebuoy (Buoy type (see https://www.aoml.noaa.gov/phod/dac/dirall.html))\ndeploy_date (Deployment date and time, seconds since 1970-01-01T00:00:00Z)\ndeploy_lat (Deployment latitude, degrees_north)\ndeploy_lon (Deployment longitude, degrees_east)\nstart_date (First good date and time derived by DAC quality control, seconds since 1970-01-01T00:00:00Z)\nstart_lat (First good latitude derived by DAC quality control, degrees_north)\nstart_lon (First good longitude derived by DAC quality control, degrees_east)\nend_date (Last good date and time derived by DAC quality control, seconds since 1970-01-01T00:00:00Z)\nend_lat (Last good latitude derived by DAC quality control, degrees_north)\nend_lon (Last good longitude derived by DAC quality control, degrees_east)\ndrogue_lost_date (Date of drogue loss (_FillValue=drogue still attached; 0=drogue status uncertain from beginning), seconds since 1970-01-01T00:00:00Z)\n... (22 more variables)\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/drifter_6hour_qc_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/drifter_6hour_qc_iso19115.xml,https://erddap.ifremer.fr/erddap/info/drifter_6hour_qc/index.csv,https://www.aoml.noaa.gov/phod/dac/dirall.html,https://erddap.ifremer.fr/erddap/rss/drifter_6hour_qc.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=drifter_6hour_qc&showErrors=false&email=,NOAA Atlantic Oceanographic and Meteorological Laboratory,drifter_6hour_qc
https://erddap.ifremer.fr/erddap/griddap/HF_75c7_5b60_95d8,,,https://erddap.ifremer.fr/erddap/griddap/HF_75c7_5b60_95d8.graph,https://erddap.ifremer.fr/erddap/wms/HF_75c7_5b60_95d8/request,,public,Global Ocean - In Situ Observation Copernicus,"The data set consists of maps of total velocity of the surface current averaged over a time interval of 1 hour around the cardinal hour. Surface ocean velocities estimated by High Frequency (HF) Radar are representative of the upper 0.3-2.5 meters of the ocean. The main objective of near real time processing is to produce the best product from available data at the time of processing. Total velocities are derived using least square fit that maps radial velocities measured from individual sites onto a cartesian grid. The final product is a map of the horizontal components of the ocean currents on a regular grid in the area of overlap of two or more radar stations.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][depth][latitude][longitude]):\nEWCT (West-east current component, m s-1)\nNSCT (South-north current component, m s-1)\nEWCS (Standard deviation of surface eastward sea water velocity, m s-1)\nNSCS (Standard deviation of surface northward sea water velocity, m s-1)\nCCOV (Covariance of surface sea water velocity, m2 s-2)\nGDOP (Geometrical dilution of precision, 1)\nPOSITION_QC (Position quality flag, 1)\nQCflag (Overall quality flag, 1)\nVART_QC (Variance threshold quality flag, 1)\nGDOP_QC (GDOP threshold quality flag, 1)\nDDNS_QC (Data density threshold quality flag, 1)\nCSPD_QC (Velocity threshold quality flag, 1)\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/HF_75c7_5b60_95d8_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/HF_75c7_5b60_95d8_iso19115.xml,https://erddap.ifremer.fr/erddap/info/HF_75c7_5b60_95d8/index.csv,???,https://erddap.ifremer.fr/erddap/rss/HF_75c7_5b60_95d8.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=HF_75c7_5b60_95d8&showErrors=false&email=,AZTI; Ifremer,HF_75c7_5b60_95d8
https://erddap.ifremer.fr/erddap/griddap/HF_ac49_84ad_3eb6,,,https://erddap.ifremer.fr/erddap/griddap/HF_ac49_84ad_3eb6.graph,https://erddap.ifremer.fr/erddap/wms/HF_ac49_84ad_3eb6/request,,public,Global Ocean - In Situ Observation Copernicus,"Surface ocean velocities estimated from High Frequency (HF)-Radar are representative of the upper 2.4 meters of the ocean.  The main objective of near-real time processing is to produce the best product from available data at the time of processing.  Radial velocity measurements are obtained from individual radar sites through the U.S. HF-Radar Network. Hourly radial data are processed by unweighted least squares on a 6km resolution grid of the Alaskan North Slope to produce near real-time surface current maps.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][depth][latitude][longitude]):\nEWCT (West-east current component, m s-1)\nNSCT (South-north current component, m s-1)\nEWCS (Standard deviation of surface eastward sea water velocity, m s-1)\nNSCS (Standard deviation of surface northward sea water velocity, m s-1)\nGDOP (Geometrical dilution of precision, 1)\nPOSITION_QC (Position quality flag, 1)\nQCflag (Overall quality flag, 1)\nVART_QC (Variance threshold quality flag, 1)\nGDOP_QC (GDOP threshold quality flag, 1)\nDDNS_QC (Data density threshold quality flag, 1)\nCSPD_QC (Velocity threshold quality flag, 1)\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/HF_ac49_84ad_3eb6_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/HF_ac49_84ad_3eb6_iso19115.xml,https://erddap.ifremer.fr/erddap/info/HF_ac49_84ad_3eb6/index.csv,???,https://erddap.ifremer.fr/erddap/rss/HF_ac49_84ad_3eb6.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=HF_ac49_84ad_3eb6&showErrors=false&email=,UAF; ONC; CORDC - Coastal Observing Research and Development Center,HF_ac49_84ad_3eb6
,https://erddap.ifremer.fr/erddap/tabledap/copernicus-fos.subset,https://erddap.ifremer.fr/erddap/tabledap/copernicus-fos,https://erddap.ifremer.fr/erddap/tabledap/copernicus-fos.graph,,https://erddap.ifremer.fr/erddap/files/copernicus-fos/,public,"Global Ocean, In Situ Observation Copernicus (Copernicus Fishing Observing System)","Global Ocean - In Situ Observation Copernicus. The Recopesca Project : a new example of participative approach to collect fisheries and in situ environmental data\n\ncdm_data_type = Profile\nVARIABLES:\nplatform_name\nlatitude (Latitude of each location, degrees_north)\nlongitude (Longitude of each location, degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nTIME_QC (Time quality flag)\nDC_REFERENCE (Station/Location unique identifier in data centre)\nDATA_MODE\nDIRECTION (Direction of the profiles)\ndepth (m)\nDEPH_QC (Depth quality flag)\nTEMP (Sea temperature, degree_C)\nTEMP_QC (Sea temperature quality flag)\nPSAL (Practical salinity, 0.001)\nPSAL_QC\nOSAT (Oxygen saturation, %)\nOSAT_QC\nDOXY (Dissolved oxygen, mmol m-3)\nDOXY_QC\nTUR4 (Turbidity, 1)\nTUR4_QC\nFLUO (Fluorescence)\nFLUO_QC\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/copernicus-fos_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/copernicus-fos_iso19115.xml,https://erddap.ifremer.fr/erddap/info/copernicus-fos/index.csv,https://archimer.ifremer.fr/doc/00024/13500,https://erddap.ifremer.fr/erddap/rss/copernicus-fos.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=copernicus-fos&showErrors=false&email=,IFREMER,copernicus-fos
https://erddap.ifremer.fr/erddap/griddap/IFR-L4-SSTfnd-ODYSSEA-GLOB_010,,,https://erddap.ifremer.fr/erddap/griddap/IFR-L4-SSTfnd-ODYSSEA-GLOB_010.graph,https://erddap.ifremer.fr/erddap/wms/IFR-L4-SSTfnd-ODYSSEA-GLOB_010/request,,public,Global Odyssea SST Analysis,"Global Odyssea Sea Surface Temperature Analysis. Multisensor optimal interpolation of sea surface temperature foundation over a global 0.1 degree resolution grid, daily\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nanalysed_sst (analysed sea surface temperature, degree_C)\nanalysis_error (estimated error standard deviation of analysed_sst, degree_C)\nmask (land sea ice lake bit mask)\nsea_ice_fraction (sea ice area fraction, 1)\n",https://erddap.ifremer.fr/erddap/metadata/fgdc/xml/IFR-L4-SSTfnd-ODYSSEA-GLOB_010_fgdc.xml,https://erddap.ifremer.fr/erddap/metadata/iso19115/xml/IFR-L4-SSTfnd-ODYSSEA-GLOB_010_iso19115.xml,https://erddap.ifremer.fr/erddap/info/IFR-L4-SSTfnd-ODYSSEA-GLOB_010/index.csv,http://cersat.ifremer.fr,https://erddap.ifremer.fr/erddap/rss/IFR-L4-SSTfnd-ODYSSEA-GLOB_010.rss,https://erddap.ifremer.fr/erddap/subscriptions/add.html?datasetID=IFR-L4-SSTfnd-ODYSSEA-GLOB_010&showErrors=false&email=,Ifremer,IFR-L4-SSTfnd-ODYSSEA-GLOB_010